Appendix C.2: Pacific Coast Groundfish Fishery Management Plan EFH Conservation Areas - Coordinates,,,,,,,,,
id_area,area_name,lat_deg,lat_min,,lon_deg,lon_min,,lat_dd,lon_dd
1,Seaward of the 700-fm (1280-m) contour,48,6.97,N,126,2.96,W,48.11616667,-126.0493333
2,Seaward of the 700-fm (1280-m) contour,48,0.44,N,125,54.96,W,48.00733333,-125.916
3,Seaward of the 700-fm (1280-m) contour,47,55.96,N,125,46.51,W,47.93266667,-125.7751667
4,Seaward of the 700-fm (1280-m) contour,47,47.21,N,125,43.73,W,47.78683333,-125.7288333
5,Seaward of the 700-fm (1280-m) contour,47,42.89,N,125,49.58,W,47.71483333,-125.8263333
6,Seaward of the 700-fm (1280-m) contour,47,38.18,N,125,37.26,W,47.63633333,-125.621
7,Seaward of the 700-fm (1280-m) contour,47,32.36,N,125,32.87,W,47.53933333,-125.5478333
8,Seaward of the 700-fm (1280-m) contour,47,29.77,N,125,26.27,W,47.49616667,-125.4378333
9,Seaward of the 700-fm (1280-m) contour,47,28.54,N,125,18.82,W,47.47566667,-125.3136667
10,Seaward of the 700-fm (1280-m) contour,47,19.25,N,125,17.18,W,47.32083333,-125.2863333
11,Seaward of the 700-fm (1280-m) contour,47,8.82,N,125,10.01,W,47.147,-125.1668333
12,Seaward of the 700-fm (1280-m) contour,47,4.69,N,125,3.77,W,47.07816667,-125.0628333
13,Seaward of the 700-fm (1280-m) contour,46,48.38,N,125,18.43,W,46.80633333,-125.3071667
14,Seaward of the 700-fm (1280-m) contour,46,41.92,N,125,17.29,W,46.69866667,-125.2881667
15,Seaward of the 700-fm (1280-m) contour,46,27.49,N,124,54.36,W,46.45816667,-124.906
16,Seaward of the 700-fm (1280-m) contour,46,14.13,N,125,2.72,W,46.2355,-125.0453333
17,Seaward of the 700-fm (1280-m) contour,46,9.53,N,125,4.75,W,46.15883333,-125.0791667
18,Seaward of the 700-fm (1280-m) contour,45,46.64,N,124,54.44,W,45.77733333,-124.9073333
19,Seaward of the 700-fm (1280-m) contour,45,40.86,N,124,55.62,W,45.681,-124.927
20,Seaward of the 700-fm (1280-m) contour,45,36.5,N,124,51.91,W,45.60833333,-124.8651667
21,Seaward of the 700-fm (1280-m) contour,44,55.69,N,125,8.35,W,44.92816667,-125.1391667
22,Seaward of the 700-fm (1280-m) contour,44,49.93,N,125,1.51,W,44.83216667,-125.0251667
23,Seaward of the 700-fm (1280-m) contour,44,46.93,N,125,2.83,W,44.78216667,-125.0471667
24,Seaward of the 700-fm (1280-m) contour,44,41.96,N,125,10.64,W,44.69933333,-125.1773333
25,Seaward of the 700-fm (1280-m) contour,44,28.31,N,125,11.42,W,44.47183333,-125.1903333
26,Seaward of the 700-fm (1280-m) contour,43,58.37,N,125,2.93,W,43.97283333,-125.0488333
27,Seaward of the 700-fm (1280-m) contour,43,52.74,N,125,5.58,W,43.879,-125.093
28,Seaward of the 700-fm (1280-m) contour,43,44.18,N,124,57.17,W,43.73633333,-124.9528333
29,Seaward of the 700-fm (1280-m) contour,43,37.58,N,125,7.7,W,43.62633333,-125.1283333
30,Seaward of the 700-fm (1280-m) contour,43,15.95,N,125,7.84,W,43.26583333,-125.1306667
31,Seaward of the 700-fm (1280-m) contour,42,47.5,N,124,59.96,W,42.79166667,-124.9993333
32,Seaward of the 700-fm (1280-m) contour,42,39.02,N,125,1.07,W,42.65033333,-125.0178333
33,Seaward of the 700-fm (1280-m) contour,42,34.8,N,125,2.89,W,42.58,-125.0481667
34,Seaward of the 700-fm (1280-m) contour,42,34.11,N,124,55.62,W,42.5685,-124.927
35,Seaward of the 700-fm (1280-m) contour,42,23.81,N,124,52.85,W,42.39683333,-124.8808333
36,Seaward of the 700-fm (1280-m) contour,42,16.8,N,125,0.2,W,42.28,-125.0033333
37,Seaward of the 700-fm (1280-m) contour,42,6.6,N,124,59.14,W,42.11,-124.9856667
38,Seaward of the 700-fm (1280-m) contour,41,59.28,N,125,6.23,W,41.988,-125.1038333
39,Seaward of the 700-fm (1280-m) contour,41,31.1,N,125,1.3,W,41.51833333,-125.0216667
40,Seaward of the 700-fm (1280-m) contour,41,14.52,N,124,52.67,W,41.242,-124.8778333
41,Seaward of the 700-fm (1280-m) contour,40,40.65,N,124,45.69,W,40.6775,-124.7615
42,Seaward of the 700-fm (1280-m) contour,40,35.05,N,124,45.65,W,40.58416667,-124.7608333
43,Seaward of the 700-fm (1280-m) contour,40,23.81,N,124,41.16,W,40.39683333,-124.686
44,Seaward of the 700-fm (1280-m) contour,40,20.54,N,124,36.36,W,40.34233333,-124.606
45,Seaward of the 700-fm (1280-m) contour,40,20.84,N,124,57.23,W,40.34733333,-124.9538333
46,Seaward of the 700-fm (1280-m) contour,40,18.54,N,125,9.47,W,40.309,-125.1578333
47,Seaward of the 700-fm (1280-m) contour,40,14.54,N,125,9.83,W,40.24233333,-125.1638333
48,Seaward of the 700-fm (1280-m) contour,40,11.79,N,125,7.39,W,40.1965,-125.1231667
49,Seaward of the 700-fm (1280-m) contour,40,6.72,N,125,4.28,W,40.112,-125.0713333
50,Seaward of the 700-fm (1280-m) contour,39,52.62,N,124,40.65,W,39.87705654,-124.6774532
51,Seaward of the 700-fm (1280-m) contour,39,52.29,N,124,34.72,W,39.87147908,-124.5786456
52,Seaward of the 700-fm (1280-m) contour,39,55.19,N,124,29.32,W,39.91989973,-124.4886981
53,Seaward of the 700-fm (1280-m) contour,39,54.43,N,124,24.06,W,39.90724121,-124.4010614
